﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0005775,Anstoss,Torti the Smurf,,high,major,always,,General,2022-08-19,,,,public,2022-08-20,German AGA Wont save - English need manual folder creation,new,open,
0005774,IndyFateOfAtlantis,Torti the Smurf,,normal,feature,always,,General,2022-08-16,,,,public,2022-08-16,"Please get rif of the ""please insert a disk on df0:"" : it confuses People - i saw it happend",new,open,
0005773,RiseOfTheRobots,Torti the Smurf,,normal,minor,always,,General,2022-08-15,,,,public,2022-08-15,Graphic Glitch in the Mantis (Crusher) Cutscene,new,open,
0005168,Carlos,ixien,CFOU,normal,crash,always,,slave,2021-04-25,,,,public,2022-08-14,Irregular framerate while playing,assigned,open,
0005769,FlinkCD,Torti the Smurf,,normal,feature,always,,General,2022-08-13,,,,public,2022-08-13,To get rid of the UGLY top Bar,new,open,
0005768,AlienBreed,Torti the Smurf,,normal,feature,always,,General,2022-08-13,,,,public,2022-08-13,Second Button support for Switching Weapons,new,open,
0005738,RoboCop3,MrV2K,,normal,major,always,,slave,2022-07-27,,,,public,2022-08-09,Robocop 3 NTSC stuck on DICE logo,new,open,
0005634,Ambermoon,Hexaae,Wepl,normal,minor,always,,General,2022-05-02,,,,public,2022-08-09,"Random crash when calling eagle/unmounting, even though it should have been",resolved,fixed,
0005694,Ambermoon,Hexaae,Wepl,normal,minor,always,,General,2022-06-14,,,,public,2022-08-09,"Please, can you add support for the latest 1.14 version from",resolved,fixed,
0005764,SimCity,retrogamer,,normal,minor,always,,slave,2022-08-07,,,,public,2022-08-07,"Adress error appears when I choose ""NEW CITY"" with 68000 cpu",new,open,
0005763,BatmanTheMovie,Radertified,,normal,minor,always,,slave,2022-08-07,,,,public,2022-08-07,Unplayable on accelerated Amiga?,new,open,
0005762,F-18Interceptor,aardvark82,,low,feature,always,,General,2022-08-06,,,,public,2022-08-06,Support for analogue patch by IDD,new,open,
0004801,DreamWeb,Neumann,Wepl,normal,minor,always,,General,2020-09-14,,,,public,2022-08-04,"Hallo ihr lieben Leute, das Spiel stürzt leider ständig ab. Besonders gerne bei",assigned,open,
0003959,DreamWeb,Hexaae,Wepl,normal,minor,always,,General,2018-09-17,,,,public,2022-08-04,Minor gfx glitch at the bottom of the screen. When you move pointer or move,assigned,open,
0004724,DreamWeb,Alpyre,Wepl,high,block,always,,AGA,2020-06-08,,,,public,2022-08-04,Game crashes at two points.,assigned,open,
0002380,DreamWeb,Djay,Wepl,normal,major,always,,AGA,2010-12-16,,,,public,2022-08-04,GFX errors in Save/Load menu,assigned,open,
0005400,DreamWeb,Lovrenco,Wepl,high,crash,always,,AGA,2021-10-09,,,,public,2022-08-04,If I try to read Sartain industries documents game will crash every time,assigned,open,
0005753,4DSportsBoxing,Brad Grier,JOTD,normal,minor,always,,General,2022-08-02,,,,public,2022-08-03,Both on hardware A3000 and WinUAE with same config the following message pops,feedback,open,
0005744,SuperMonacoGP,retrogamer,,normal,minor,always,,slave,2022-07-30,,,,public,2022-07-30,Please add quitkey support for 68000 cpu,new,open,
0005538,Apocalypse,Solo Kazuki,,high,feature,N/A,,General,2022-03-23,,,,public,2022-07-30,"Joypad and 2/3 buttons control, remap weapon usage...",new,open,
0005743,StarTrek25th,Hexaae,Psygore,normal,minor,always,,General,2022-07-29,,,,public,2022-07-29,[DREAM REQUEST]: replace CPU (?) mouse movement routines with smooth cursor,assigned,open,
0005742,DangerFreak,Zaurak,JOTD,normal,minor,always,,General,2022-07-29,,,,public,2022-07-29,"Hi there JOTD, could you please add a trainer option for the game, for example",assigned,open,
0004630,SuperMonacoGP,christoph gleisberg,Wepl,normal,minor,always,,General,2020-05-10,,,,public,2022-07-27,"The Diskripper says ""Error Track 0"" and cancels installation. The disk is okay,",resolved,fixed,
0005733,KennedyApproach,rhester72,StingRay,normal,minor,always,,General,2022-07-26,,,,public,2022-07-26,The slave works in PAL but hangs in NTSC (which is ironically the origin of the,resolved,fixed,
0003754,SuperMonacoGP,retrogamer,Wepl,urgent,crash,always,,slave,2017-12-08,,,,public,2022-07-26,"Bad stack error on entering WHDLoad via Exception ""Level 2 Autovector",resolved,fixed,
0002544,SuperMonacoGP,Ville Haapanen,Wepl,normal,minor,always,,General,2012-02-20,,,,public,2022-07-26,"Bad stack pointer on entering WHDLoad via Exception ""Level 2 Autovector",resolved,fixed,
0005732,GravityForce,modrobert,,normal,minor,always,,General,2022-07-26,,,,public,2022-07-26,"When playing mission, after clearing level 03 the game freezes when loading",new,open,
0005730,Cadaver,Hexaae,JOTD,normal,minor,always,,General,2022-07-20,,,,public,2022-07-20,Wondering if would be possible to add buttonwait also for text reading in-game,assigned,open,
0005729,MortalKombat2,lilwashu,JOTD,normal,major,always,,OCS,2022-07-19,,,,public,2022-07-19,Game too fast in version 1.4,assigned,open,
0005482,MadProfessorMariarti,Radertified,Radertified,normal,minor,always,,OCS,2022-01-20,,,,public,2022-07-19,Music plays much faster than it should. Also missing letters on title screen.,resolved,fixed,
0005644,HumanRace,dlfrsilver,StingRay,normal,minor,always,,General,2022-05-12,,,,public,2022-07-18,"Hello Sting, I got finally the green box version of Humans 2 Called the Humans",assigned,open,
0005728,JurassicPark,Solo Kazuki,,normal,major,always,,AGA,2022-07-16,,,,public,2022-07-16,Exception error when using terminal,new,open,
0005723,Heimdall2,Alessio Scandy,CFOU,normal,minor,always,,General,2022-07-11,,,,public,2022-07-12,"Hello and pardon if I write here, I am playing the floppy version of Heimdall 2",assigned,open,
0005711,Oblivion,Snoopy1234,StingRay,normal,minor,always,,General,2022-06-26,,,,public,2022-07-10,Hi. I tried the installer with an image on disk from EAB and it installed -,resolved,no change required,
0005718,FlyingShark,retrogamer,Asman,normal,minor,always,,slave,2022-07-04,,,,public,2022-07-08,Please reduce Chip Memory usage from 576 KiB to 512kb,assigned,open,
0005678,ArcadePool,BarryB,JOTD,normal,minor,always,,General,2022-06-07,,,,public,2022-07-07,WinUAE using A500 Quickstart (most common) CT RAW of v1.01 doesn't install as,confirmed,open,
0005721,NickyBoom2,casper30,Wepl,normal,minor,always,,General,2022-07-06,,,,public,2022-07-06,How do you run Nicky Boom 2lha file?Do you use a workbench?It runs but the game,assigned,open,
0005715,NickyBoom2,casper30,Wepl,normal,minor,always,,General,2022-06-29,,,,public,2022-06-29,There are no disk files in nickyboom2.So it can't be installed.Please correct,assigned,open,
0005655,Shuttle,thomas wiard,JOTD,normal,block,always,,slave,2022-05-26,,,,public,2022-06-28,black screen with music,assigned,open,
0005524,PrinceOfPersia,Misko78,JOTD,normal,crash,always,,slave,2022-03-07,,,,public,2022-06-27,Game always crashes after it loads the first screen,feedback,open,
0005703,Vroom,Hexaae,CFOU,normal,minor,always,,General,2022-06-21,,,,public,2022-06-27,"Can't play the game on 060 (WinUAE) even with ""uae-configuration cachesize 0",assigned,open,
0005688,SpaceCrusade,Hexaae,JOTD,normal,minor,always,,General,2022-06-10,,,,public,2022-06-27,"Strange problems, not present in pre 3.0 slave: - I start the game, choose",assigned,open,
0005403,KingsQuest4,Lovrenco,JOTD,high,crash,always,,OCS,2021-10-16,,,,public,2022-06-25,Not possible to save the game. Screen flashing,feedback,open,
0002288,SpaceHulk,Stellan,JOTD,normal,minor,always,,General,2010-05-31,,,,public,2022-06-25,"Access Fault after/while loading one squad mission ""Purify"":",feedback,open,
0004873,Sliders,Hexaae,CFOU,normal,minor,always,,General,2020-11-22,,,,public,2022-06-24,"Too fast on 060 WinUAE, even after degraders, no JIT, disabled caches, cpu",assigned,open,
0005709,Sliders,Velociraptor5,CFOU,normal,minor,always,,General,2022-06-23,,,,public,2022-06-23,Quitkey for 68000 (+wrong splash screen),assigned,open,
0004588,BarbarianPalace,retrogamer,JOTD,normal,minor,always,,slave,2020-04-30,,,,public,2022-06-22,Game runs too fast on accelerated amigas,acknowledged,open,
0004592,BarbarianPalace,Hungry Horace,JOTD,normal,minor,always,none,slave,2020-05-02,,,,public,2022-06-22,Improved controller,acknowledged,open,
0004912,Uridium2,rsn8887,JOTD,normal,major,always,,slave,2020-12-15,,,,public,2022-06-22,Uridium 2 version P1.04 D1.03 is not supported,acknowledged,open,
0005402,KingsQuestEnhanced,Lovrenco,JOTD,normal,crash,always,,OCS,2021-10-13,,,,public,2022-06-21,"Game breaks if I try to save, constant flashing",feedback,open,
0005699,NickyBoom,casper30,StingRay,normal,minor,always,,General,2022-06-21,,,,public,2022-06-21,"I ran setpatch, but NickyBoom1 cheat key is not running.What should I",resolved,no change required,
0005702,Shadoworlds,PopoCop,StingRay,normal,minor,always,,General,2022-06-21,,,,public,2022-06-21,"Suggestion: add the ""skip intro"" option - watching the whole introduction every",assigned,open,
0005125,FlipItAndMagnose,retrogamer,JOTD,normal,minor,always,,General,2021-04-14,,,,public,2022-06-20,Please reduce chipmem usage from 516kb to 512kb quitkey for 68000 and game,confirmed,open,
0005038,SpaceRangerArcadia,christoph gleisberg,Don_Adan,normal,minor,always,,General,2021-02-25,,,,public,2022-06-19,The installer didn't installed anything. It asks for 2 files and without,assigned,open,
0004394,SpellfireTheSorceror,christoph gleisberg,StingRay,normal,minor,always,,General,2020-03-12,,,,public,2022-06-19,"After starting I get an message ""illegal instruction"".",assigned,open,
0004396,RollingRonny,christoph gleisberg,Codetapper,normal,minor,always,,General,2020-03-14,,,,public,2022-06-19,"After installing and starting there appears an errormessage ""illegal",assigned,open,
0005680,SuperSeymour,Kamil,StingRay,normal,minor,always,,General,2022-06-07,,,,public,2022-06-18,Hi. Could you please improve Super Seymour Save the Planet for whdload? I do,resolved,fixed,
0003381,DeepCore,Solo Kazuki,Wepl,normal,feature,N/A,,slave,2016-02-04,,,,public,2022-06-18,Deep Core high score saver?,acknowledged,open,
0005696,NickyBoom2,casper30,Wepl,normal,minor,always,,General,2022-06-16,,,,public,2022-06-16,"Compared to the first round, the background stones break a bit in the second",assigned,open,
0004832,ImpossibleMission2025,Solo Kazuki,JOTD,high,feature,N/A,,AGA,2020-10-25,,,,public,2022-06-15,Impossible Mission AGA CD32 joypad control,assigned,open,
0004952,Cyberpunks,Solo Kazuki,JOTD,high,feature,N/A,,slave,2021-01-13,,,,public,2022-06-15,Switching items with Rev/FFD?,assigned,open,
0005508,Knightmare,Solo Kazuki,CFOU,normal,tweak,N/A,,slave,2022-02-17,,,,public,2022-06-15,Knightmare v1.5 support,assigned,open,
0005695,Drakkhen,solarmon,CFOU,normal,major,always,,General,2022-06-14,,,,public,2022-06-15,"Getting DOS-Error #205 (object not found) on reading ""Disk.1""",assigned,open,
0002866,Alien3,Norbert,JOTD,normal,minor,always,,General,2013-11-19,,,,public,2022-06-13,"Game running too fast and some gfx are missing. - AMIKIT WINUAE 2,6 WHDLOAD",assigned,open,
0004817,WARP,christoph gleisberg,JOTD,normal,minor,always,,General,2020-10-07,,,,public,2022-06-13,"I get an error from the Imager ""No sync at track 150"" and the image breaks.",assigned,open,
0004612,ChaosStrikesBack,apex,JOTD,normal,minor,always,,General,2020-05-08,,,,public,2022-06-13,If you start the utility disk and select the middle icon (Make a new Adventure),assigned,open,
0003593,WARP,BarryB,JOTD,normal,minor,always,,General,2016-12-17,,,,public,2022-06-13,This is using WHDLoad 18.2.5735 under WinUAE 3.3.0 Have used a CT RAW file,assigned,open,
0002604,EmeraldMine2,Irek,JOTD,normal,minor,always,,General,2012-07-08,,,,public,2022-06-13,The game crashes after start with an error. I suspect a 040 CPU problem. ,assigned,open,
0002591,MysteriousWorlds,Irek,JOTD,normal,minor,always,,General,2012-05-19,,,,public,2022-06-13,"Hi, After the start I have just serious gfx errors in the first level",assigned,open,
0002451,BlueAngel69,Stellan,JOTD,normal,minor,always,,General,2011-06-17,,,,public,2022-06-13,Since WHDLoad 16.9 following error message appears when starting the game:,assigned,open,
0003388,SkeletonKrew,Solo Kazuki,JOTD,low,feature,N/A,,AGA,2016-02-25,,,,public,2022-06-13,Skeleton Krew CD32 joypad routine to AGA version?,assigned,open,
0005264,TheDeep,Solo Kazuki,,normal,feature,N/A,18.6,General,2021-06-26,,,,public,2022-06-13,[TheDeep] 2nd button to release Pod,new,open,
0005690,BuggyBoy,lordelessar,,low,feature,always,,General,2022-06-12,,,,public,2022-06-12,North stage bug,new,open,
0005597,BuggyBoy,ransom,Codetapper,normal,minor,always,,General,2022-04-21,,,,public,2022-06-12,BuggyBoy_v1.3_0465.lha Trainer does not work. Timer continues to countdown to,acknowledged,open,
0005682,Prey,Mikael Arling,JOTD,normal,minor,always,,General,2022-06-07,,,,public,2022-06-12,First: A 1000 thanks for making support for Prey :-). A Wish for The Future:,acknowledged,open,
0005686,WHDLoad Installs Ctros,Divu,StingRay,normal,minor,always,,General,2022-06-09,,,,public,2022-06-11,California Games (World of Wonders) 1.0 slave bug fixes,resolved,fixed,
0004747,WorldGames,Pascal De Maeseneire,Codetapper,normal,minor,always,,General,2020-06-24,,,,public,2022-06-09,"Hi, On my A500 ACA500PLUS @14 MHZ, when I want to use my Keyboard to enter",assigned,open,
0005685,HellRaisers,Patrick Skacel,Psygore,normal,minor,always,,General,2022-06-07,,,,public,2022-06-07,"Dear Psygore, it seems that the ending sequence of Hell Raisers does not work.",assigned,open,
0005679,LifeAndDeath,Rune,JOTD,normal,minor,always,,General,2022-06-07,,,,public,2022-06-07,"Hi, The ""ultrascan"" appears to be broken in the WHDload version of the game,",assigned,open,
0003968,RawDIC,StingRay,Wepl,normal,block,always,5.0,General,2018-09-24,,,,public,2022-06-07,"Defininig a tracklist with tracks in reversed order gives ""No Disk in Drive"" Error",resolved,fixed,6.0
0004306,RawDIC,Wepl,Wepl,normal,minor,always,5.0,General,2019-12-05,,,,public,2022-06-07,use best part of saved path for file select,resolved,fixed,6.0
0004020,7CitiesOfGold,Ivan Diaz Alvarez,JOTD,normal,minor,always,,General,2018-12-03,,,,public,2022-06-05,"The slave bombs immediately with Exception ""Adress Error"" ($B00C) at $1FE6A",feedback,open,
0005674,Welltris,retrogamer,StingRay,normal,minor,always,,slave,2022-05-31,,,,public,2022-05-31,Slave is not compitable with 68000/68010 cpu it only works with 020+,assigned,open,
0005648,Lotus2,tomead,StingRay,normal,feature,always,,slave,2022-05-20,,,,public,2022-05-31,Update inbstaal of Ltous 2 to support disk image on the Lotus Triology CD32,resolved,fixed,
0005511,Cedric,Alpyre,JOTD,normal,crash,always,,slave,2022-02-23,,,,public,2022-05-29,Graphic glitches and crash,feedback,open,
0005663,Carnage,retrogamer,StingRay,normal,minor,always,,General,2022-05-27,,,,public,2022-05-29,Please reduce chipmem usage from 576 KiB to 512 KiB and quitkey for,resolved,fixed,
0005576,LureOfTheTemptress,robiza,JOTD,normal,crash,always,,slave,2022-04-10,,,,public,2022-05-29,Lure of the tempress (italian version) hangs,confirmed,reopened,
0005666,SharkeysMoll,retrogamer,StingRay,normal,minor,always,,General,2022-05-27,,,,public,2022-05-29,"When quit to workbench I get ""Adress Error"" with 68000 cpu please is it",resolved,fixed,
0005660,Scoopex_2Unlimited,Superman,StingRay,normal,minor,always,,General,2022-05-27,,,,public,2022-05-29,The demo loads ok initially and lets you click the mouse button. Once you get,resolved,fixed,
0005667,SilentService,MrV2K,GalahadFLT,normal,major,always,,slave,2022-05-28,,,,public,2022-05-29,Disk write error on Silent Service when saving the highscore.,assigned,open,
0005665,DragonStone_Algebra,retrogamer,Wepl,normal,minor,always,,General,2022-05-27,,,,public,2022-05-27,"Get this Exception ""Illegal Instruction"" ($10) at $2DA90E (Task 'File System',",assigned,open,
0005659,Scoopex_2Unlimited,retrogamer,StingRay,normal,minor,always,,General,2022-05-27,,,,public,2022-05-27,Please reduce chipmem usage from 516 KiB to 512 Kib and add quitkey for 68000,resolved,fixed,
0005401,PGATourGolf,aardvark82,StingRay,low,minor,always,,General,2021-10-11,,,,public,2022-05-27,Doesn't start in NTSC mode,resolved,fixed,
0005410,Morph,Alpyre,StingRay,high,crash,always,,AGA,2021-10-21,,,,public,2022-05-27,Game crashes at Lab Level 4,assigned,open,
0005657,SorcererLord,retrogamer,CFOU,normal,minor,always,,slave,2022-05-27,,,,public,2022-05-27,Please remove stupid 020+ restriction,assigned,open,
0005652,Lotus3,tomead,StingRay,normal,feature,always,,slave,2022-05-20,,,,public,2022-05-25,Support files from Lotus Trilogy CD32,assigned,open,
0005654,Silents_Ice,retrogamer,Psygore,normal,minor,always,,slave,2022-05-24,,,,public,2022-05-24,Please reduce chipmem usage from  516 KiB to 512 KiB and add quitkey for 68000 cpu,assigned,open,
0005631,Digital_Extemporized,retrogamer,StingRay,normal,minor,always,,General,2022-05-01,,,,public,2022-05-22,Please reduce chipmem usage from 516 KiB to 512KiB and quitkey support for,resolved,fixed,
0004071,CaptainFizz,Velociraptor5,JOTD,normal,minor,always,,General,2019-02-07,,,,public,2022-05-19,Captain Fizz - Music,acknowledged,open,
0005629,ShareAndEnjoy_AmazingTunes,chris70c,StingRay,normal,minor,always,,General,2022-05-01,,,,public,2022-05-19,"After loading I get this error: Exception ""Level 3 Autovector",resolved,fixed,
0004595,GhostBattle,Hexaae,Psygore,normal,minor,always,,General,2020-05-02,,,,public,2022-05-18,WHDLoad slave won't start the game if you have GhostBattle.High (hi-score,assigned,open,
0005646,OilImperium,Ralph Koschier,Wepl,normal,minor,always,,General,2022-05-16,,,,public,2022-05-18,"Hallo Wepl, ich nutze seit neuestem das WHDLoad Programm von euch. Finde ich",resolved,no change required,
0005637,Benefactor,robiza,CFOU,normal,major,always,,CD³²,2022-05-05,,,,public,2022-05-16,Benefactor cd32 unplayable,assigned,open,
0005635,Drip,DJ Mike,DJ Mike,normal,minor,always,,OCS,2022-05-04,,,,public,2022-05-12,Drip: Game runs too fast under WinUAE,confirmed,open,
0005640,Spaceballs_9fingers,lilwashu,,normal,minor,always,,OCS,2022-05-06,,,,public,2022-05-06,Audio/Visual Corruption,new,open,
0005617,JurassicPark,ixien,JOTD,normal,block,always,,slave,2022-04-28,,,,public,2022-05-03,Crash at first level,assigned,open,
0005506,Ugh,Alpyre,Asman,high,crash,always,,OCS,2022-02-14,,,,public,2022-05-02,Exception Fault,confirmed,open,
0005584,Vroom,lordelessar,JOTD,normal,major,always,,slave,2022-04-19,,,,public,2022-05-02,All Vroom games run to fast,assigned,open,
0005625,FutureTank,retrogamer,Graham,normal,minor,always,,General,2022-05-01,,,,public,2022-05-01,Game craches after the time warp logo appears with 68000 cpu. I can provide,assigned,open,
0005622,X-Out,retrogamer,StingRay,normal,minor,always,,slave,2022-04-30,,,,public,2022-05-01,Please reduce chipmem usage from 576 KiB to 512kiB if possible,assigned,open,
0005613,NarcoPolice,retrogamer,StingRay,normal,minor,always,,slave,2022-04-28,,,,public,2022-04-30,Game not compitable with 68000 and 68010 cpu,resolved,fixed,
0005601,Indianapolis500,Paul Head,StingRay,normal,minor,always,,OCS,2022-04-22,,,,public,2022-04-30,"When NoWriteCache used ""Function 'resload_Diskload' called with unacceptable arguments""",resolved,fixed,
0005619,MahoneyKaktus_HisMastersN,chris70c,StingRay,normal,minor,always,,General,2022-04-29,,,,public,2022-04-29,Clicking on Prefs return to WB with error,assigned,open,
0005453,Falcon,Norpa,Psygore,normal,feature,always,,General,2021-12-23,,,,public,2022-04-29,Add support for Falcon: The Classic Collection,assigned,open,
0005449,CrystalDragon,astuermer,Psygore,normal,feature,always,,slave,2021-12-14,,,,public,2022-04-29,Custom movement keys for usage on Amiga A600,assigned,open,
0004488,BattleSquadron,christoph gleisberg,Psygore,normal,minor,always,,General,2020-04-14,,,,public,2022-04-27,"After installing I get an errormessage ""Error in decrypted data"". I can't find",resolved,fixed,
0004717,AlienBreed3D2,Hexaae,Psygore,normal,minor,always,,General,2020-06-05,,,,public,2022-04-26,Trashed mem on very fast (emulated) Amiga (060 AGA JIT enabled for maximum 3D,assigned,reopened,
0005298,ThemePark,Mikael Arling,JOTD,normal,minor,always,,General,2021-07-09,,,,public,2022-04-26,Please also make support for a later CD-ROM version from ACID Software that,feedback,open,
0005607,Fish,Hexaae,GalahadFLT,normal,minor,always,,General,2022-04-25,,,,public,2022-04-26,"Please, can you create an install for ALL the three games of the Collection",assigned,open,
0005516,RoboCop3,christoph gleisberg,JOTD,normal,minor,always,,General,2022-03-02,,,,public,2022-04-25,"After starting I get an message ""unsupported version""",acknowledged,open,
0004635,Switchblade,Louie,Codetapper,normal,minor,always,,General,2020-05-10,,,,public,2022-04-25,"Hi, I am hoping for two added features for this game... 1. Have 2nd fire button",assigned,open,
0003551,Myth,Solo Kazuki,JOTD,normal,feature,N/A,,slave,2016-09-05,,,,public,2022-04-24,Myth joypad support?,assigned,reopened,
0005600,ManiacMansion,robiza,JOTD,low,minor,always,,OCS,2022-04-21,,,,public,2022-04-23,graphic glitch in unofficial italian version,assigned,open,
0005596,ItCameFromTheDesert,christoph gleisberg,JOTD,normal,minor,always,,General,2022-04-20,,,,public,2022-04-21,"Hi there, I tried your last installer version, but my version tells me still",confirmed,open,
0005590,BuggyBoy,Pascal De Maeseneire,Codetapper,normal,minor,always,,General,2022-04-19,,,,public,2022-04-21,"Hi, Please Could You made an official version for Your Slave 1.3 found on the",assigned,open,
0004587,ShadowLands,aardvark82,,normal,minor,always,,General,2020-04-30,,,,public,2022-04-20,Missing music on start menu,new,open,
0005586,ContinentalCircus,ransom,Graham,normal,minor,always,,General,2022-04-19,,,,public,2022-04-19,Any chance you could update this slave with the +6 trainer from this ADF?,assigned,open,
0004883,DefenderOfTheCrown,Hexaae,JOTD,normal,minor,always,,General,2020-11-29,,,,public,2022-04-17,REQUEST: add wait mouse button click to the intro text since it's too fast on,assigned,open,
0004944,Uridium2,retrogamer,JOTD,normal,minor,always,,slave,2021-01-09,,,,public,2022-04-17,Please enable AGA and 68020 restriction for the 2MB slave to enable enhanced features,acknowledged,open,
0003737,BuggyBoy,hamakei,Codetapper,normal,minor,always,,General,2017-11-04,,,,public,2022-04-16,"Good evening. I seem to be experiencing a timing problem. The game plays fine,",assigned,open,
0005379,JamesPond3,Pascal De Maeseneire,JOTD,normal,minor,always,,General,2021-09-27,,,,public,2022-04-16,"HI JOTD, Please could You add Your Latest slave 2.2 from 16/11/2020 in a",confirmed,open,
0005310,FirstSamurai,Hexaae,JOTD,normal,minor,always,,General,2021-07-22,,,,public,2022-04-15,Little problem side-effect from 2-3 button control: to kick (usually keep fire,acknowledged,open,
0004379,Genesia,Solo Kazuki,JOTD,high,crash,sometimes,,slave,2020-03-06,,,,public,2022-04-15,Genesia - game back to WB,assigned,open,
0005368,Shinobi,Lovrenco,JOTD,normal,crash,always,,OCS,2021-09-11,,,,public,2022-04-14,Game does not start on A600 68000 CPU,acknowledged,open,
0005571,Workbench13,frozen,Wepl,normal,minor,always,,General,2022-04-10,,,,public,2022-04-14,how can I load this workbench from the new A500 mini??,resolved,fixed,
0005563,BundesligaManagerPro,Claudio,StingRay,normal,minor,always,,General,2022-04-07,,,,public,2022-04-13,"Dear StingRay, thanx for your installer. I own the Italian version of this",resolved,fixed,
0005552,SpyWhoLovedMe,BarryB,Codetapper,normal,minor,always,,General,2022-04-04,,,,public,2022-04-12,Using WHDLoad in an emulated A1200 setup! Seems there is another version from,assigned,open,
0005575,RoundTheBend,retrogamer,StingRay,normal,minor,always,,General,2022-04-10,,,,public,2022-04-12,"""Adress Error"" when quiting back to WB with quitkey with 68000 cpu.",resolved,fixed,
0005578,SecondSamurai,Hexaae,StingRay,normal,minor,always,,General,2022-04-11,,,,public,2022-04-11,REQUEST: disable JOY-UP to jump when using 2nd button,assigned,open,
0005579,AssassinSE,Hexaae,StingRay,normal,minor,always,,General,2022-04-11,,,,public,2022-04-11,REQUEST: disable JOY-UP to jump when using 2nd button,assigned,open,
0005574,CrimeWave,retrogamer,StingRay,normal,minor,always,,General,2022-04-10,,,,public,2022-04-10,"""Adress Error"" message when typing in digits in the manual protection with",resolved,fixed,
0005573,SecondSamurai,Pascal De Maeseneire,StingRay,normal,minor,always,,General,2022-04-10,,,,public,2022-04-10,"Hi StingRay, I just finish to test Your latest slave AGA on my real A1200. I",resolved,fixed,
0005304,AssassinSE,Solo Kazuki,StingRay,normal,feature,N/A,,slave,2021-07-17,,,,public,2022-04-10,Assasin SE - jump on 2nd button,resolved,fixed,
0005303,Assassin,Solo Kazuki,StingRay,normal,feature,N/A,,slave,2021-07-17,,,,public,2022-04-10,Assasin - jump on 2nd button,resolved,fixed,
0005557,OperationHarrier,retrogamer,StingRay,normal,minor,always,,slave,2022-04-06,,,,public,2022-04-10,Quitkey for 68000 not working,resolved,fixed,
0005568,SASCombatSimulator,retrogamer,StingRay,normal,minor,always,,slave,2022-04-09,,,,public,2022-04-09,Quitkey not working for 68000 cpu,resolved,fixed,
0005553,SecondSamurai,Denis,StingRay,normal,block,always,,slave,2022-04-04,,,,public,2022-04-09,Second Samurai AGA,resolved,unable to reproduce,
0005567,AnotherWorld,Lovrenco,JOTD,normal,crash,have not tried,,AGA,2022-04-08,,,,public,2022-04-09,"Game crash as on photo, when you enter tunnels (rolling) on level2",feedback,open,
0005565,JaguarXJ220,Torti the Smurf,CFOU,normal,tweak,always,,General,2022-04-08,,,,public,2022-04-08,Blitter waits would be neat. Speed is all over the place on faster Amigas,assigned,open,
0005562,DungeonMaster2,ransom,Psygore,normal,minor,always,,General,2022-04-07,,,,public,2022-04-07,Thanks for the new slave update everything is good except for stepping,assigned,open,
0005558,JungleStrike,Solo Kazuki,,high,feature,N/A,,General,2022-04-06,,,,public,2022-04-06,"Add CD32 and 3rd button support for normal versions, add strife,...",new,open,
0004833,OperationHarrier,Solo Kazuki,StingRay,normal,feature,N/A,,slave,2020-10-25,,,,public,2022-04-05,Operation Harrier CD32 joypad control,resolved,fixed,
0004600,LastNinja3,earok,StingRay,none,feature,always,,CD³²,2020-05-03,,,,public,2022-04-04,"Similar to CD32 version, allow code entry with CD32 shoulder buttons",resolved,fixed,
0005551,Veteran,ransom,CFOU,normal,minor,always,,General,2022-04-04,,,,public,2022-04-04,As hipoonios says in Post #2 This game cannot be completed. hxxp,assigned,open,
0005550,SecondSamurai,retrogamer,StingRay,normal,minor,always,,slave,2022-04-02,,,,public,2022-04-03,Quitkey for 68000 not working,resolved,fixed,
0005547,NinjaRemix,Lovrenco,StingRay,normal,minor,always,,General,2022-03-28,,,,public,2022-04-03,Please update WHDLoad install of Ninja remix and please use disks that can,resolved,fixed,
0005526,Frontier,Paul Bow,JOTD,normal,minor,always,,General,2022-03-07,,,,public,2022-04-02,"Hi, I was wondering if you could add the Frontier Trainer from the aminet, to",acknowledged,open,
0004207,SecondSamurai,Hexaae,StingRay,normal,minor,always,,General,2019-09-05,,,,public,2022-04-01,Request: add option to disable mouse port on startup for PLY1-only games. At,resolved,fixed,
0004193,SecondSamurai,Stl75,StingRay,normal,minor,have not tried,,OCS,2019-08-22,,,,public,2022-04-01,"Game Second Samurai... Buggy control on the screen, where the start of the game - the player 1,2... The graphics on the title sc",resolved,fixed,
0004192,SecondSamurai,Stl75,StingRay,normal,minor,have not tried,,General,2019-08-22,,,,public,2022-04-01,Second Samurai...,resolved,fixed,
0003824,SecondSamurai,Stl75,StingRay,normal,minor,always,,OCS,2018-02-27,,,,public,2022-04-01,In game not backgrounds graphics...,resolved,fixed,
0003785,SecondSamurai,Nibbler,StingRay,high,tweak,always,,OCS,2018-01-01,,,,public,2022-04-01,OCS version is missing backgrounds,resolved,fixed,
0003372,SecondSamurai,Akira,StingRay,high,major,always,,AGA,2016-01-22,,,,public,2022-04-01,Controls unusable,resolved,fixed,
0003225,Genesia,tripper,JOTD,normal,minor,always,,General,2015-04-24,,,,public,2022-03-28,I tried to install from both the originals disks and through a readymade,assigned,open,
